Jahr; 0 bis 5 (Anzahl in 1.000); 6 bis 14 (Anzahl in 1.000); 15 bis 19 (Anzahl in 1.000); 20 bis 44 (Anzahl in 1.000); 45 bis 64 (Anzahl in 1.000);65 und �lter (Anzahl in 1.000);Gesamt (Anzahl in 1.000);
1981;4.921;8.927;6.724;28.338;17.614;11.894;78.418;
1982;4.972;8.436;6.662;28.387;18.203;11.589;78.248;
1983;4.979;7.982;6.506;28.408;18.836;11.296;78.008;
1984;4.964;7.587;6.272;28.346;19.294;11.247;77.709;
1985;4.971;7.349;5.987;28.372;19.593;11.389;77.661;
1986;4.985;7.216;5.691;28.543;19.821;11.525;77.780;
1987;4.992;7.158;5.331;28.737;20.033;11.649;77.900;
1988;5.083;7.281;4.939;29.158;20.210;11.719;78.390;
1989;5.205;7.433;4.615;29.678;20.387;11.794;79.113;
1990;5.344;7.594;4.369;30.275;20.260;11.912;79.753;
1991;5.377;7.723;4.194;30.751;20.197;12.033;80.275;
1992;5.358;7.884;4.161;31.143;20.253;12.176;80.975;
1993;5.277;8.030;4.200;31.183;20.287;12.360;81.338;
1994;5.119;8.175;4.257;31.041;20.404;12.542;81.539;
1995;4.985;8.253;4.390;30.905;20.552;12.733;81.818;
1996;4.855;8.333;4.487;30.753;20.729;12.857;82.012;
1997;4.807;8.291;4.563;30.494;20.935;12.966;82.057;
1998;4.757;8.223;4.604;30.242;21.144;13.068;82.037;
1999;4.730;8.167;4.633;30.051;21.231;13.351;82.164;
2000;4.718;8.060;4.612;29.899;21.277;13.694;82.260;
2001;4.695;7.924;4.641;29.779;21.336;14.066;82.440;
2002;4.624;7.792;4.673;29.605;21.404;14.439;82.537;
2003;4.519;7.643;4.742;29.341;21.427;14.860;82.532;
2004;4.435;7.490;4.788;28.979;21.442;15.368;82.501;
2005;4.346;7.304;4.836;28.590;21.492;15.870;82.438;
2006;4.245;7.196;4.762;28.167;21.645;16.299;82.315;
2007;4.192;7.089;4.643;27.752;22.022;16.519;82.218;
2008;4.154;6.985;4.480;27.253;22.402;16.729;82.002;
2009;4.117;6.905;4.317;26.753;22.808;16.902;81.802;
2010;4.100;6.842;4.140;26.384;23.442;16.844;81.752;
2011;4.064;6.709;4.028;25.304;23.620;16.603;80.328;
2012;4.086;6.597;4.038;25.050;24.037;16.715;80.524;
2013;4.109;6.534;4.041;24.857;24.374;16.853;80.768;
2014;4.174;6.513;4.067;24.770;24.585;17.089;81.198;
2015;4.330;6.551;4.190;25.085;24.719;17.300;82.176;
2016;4.466;6.583;4.173;25.042;24.749;17.510;82.522;
2017;4.579;6.593;4.081;25.142;24.688;17.710;82.792;
2018;4.666;6.625;4.004;25.289;24.553;17.884;83.019;
2019;4.733;6.658;3.939;25.377;24.369;18.091;83.167;
2020;4.755;6.723;3.857;25.390;24.159;18.272;83.155;
2021;4.791;6.815;3.827;25.436;23.930;18.436;83.237;
2022;5.716;8.425;4.661;30.761;28.317;22.120;100.000;
